Cognom de la persona:  BRULL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205356
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;6;0,13
Alt Penedès;898;21;0,19;14;0,13
Baix Camp;717;27;0,14;51;0,26
Baix Ebre;27;276;3,47;247;3,10
Baix Empordà;327;53;0,38;51;0,37
Baix Llobregat;1621;66;0,08;52;0,06
Baix Penedès;1529;13;0,12;5;0,04
Barcelonès;3373;79;0,03;61;0,03
Garraf;395;50;0,32;51;0,33
Gironès;2180;16;0,08;8;0,04
Maresme;4033;10;0,02;15;0,03
Montsià;705;13;0,19;12;0,17
Osona;4726;..;..;5;0,03
Priorat;103;24;2,60;10;1,08
Ribera d'Ebre;118;29;1,32;32;1,46
Selva;4017;4;0,02;5;0,03
Tarragonès;370;92;0,35;85;0,32
Vallès Occidental;3221;36;0,04;25;0,03
Vallès Oriental;7249;5;0,01;5;0,01
Total;1192;833;0,11;754;0,10

