Apellido de la persona:  ROSA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81753&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;326;22;0,48;22;0,48
Alt Empordà;353;53;0,37;47;0,32
Alt Penedès;323;50;0,45;54;0,49
Alt Urgell;516;7;0,34;7;0,34
Anoia;194;98;0,78;77;0,62
Aran;264;..;..;8;0,78
Bages;219;101;0,56;109;0,60
Baix Camp;490;47;0,24;65;0,33
Baix Ebre;536;25;0,31;15;0,19
Baix Empordà;244;57;0,41;71;0,51
Baix Llobregat;155;567;0,68;648;0,78
Baix Penedès;271;55;0,49;50;0,44
Barcelonès;185;1355;0,59;1268;0,56
Berguedà;592;11;0,27;11;0,27
Cerdanya;521;..;..;9;0,46
Conca de Barberà;468;5;0,25;10;0,50
Garraf;273;63;0,40;82;0,52
Garrotxa;1029;8;0,13;9;0,15
Gironès;269;100;0,50;89;0,45
Maresme;169;298;0,64;295;0,64
Moianès;690;4;0,28;..;..
Montsià;270;37;0,54;44;0,64
Noguera;541;9;0,23;16;0,41
Osona;224;99;0,60;104;0,63
Pla d'Urgell;526;15;0,40;9;0,24
Pla de l'Estany;758;4;0,12;10;0,30
Ribera d'Ebre;1151;..;..;4;0,18
Ripollès;628;4;0,16;10;0,39
Segrià;417;67;0,32;79;0,37
Selva;254;74;0,42;88;0,50
Solsonès;817;..;..;4;0,29
Tarragonès;238;129;0,49;134;0,51
Urgell;338;21;0,56;15;0,40
Vallès Occidental;153;709;0,75;655;0,70
Vallès Oriental;209;227;0,54;245;0,59
Total;192;4338;0,56;4381;0,56

