Surname of the person:  BERGA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163031&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,4.435,..,..,4,004
Anoia,3.676,..,..,5,004
Bages,3.655,6,003,5,003
Baix Camp,1.269,20,010,21,011
Baix Empordà,2.767,7,005,5,004
Baix Llobregat,1.690,51,006,62,007
Baix Penedès,3.453,..,..,6,005
Barcelonès,2.432,98,004,110,005
Garraf,2.810,5,003,7,004
Garrotxa,91,108,181,84,141
Gironès,1.371,21,011,19,010
Maresme,3.653,10,002,18,004
Noguera,1.085,6,015,6,015
Osona,865,32,019,25,015
Pallars Jussà,323,10,076,5,038
Pla d'Urgell,113,50,135,36,097
Ripollès,1.187,5,020,..,..
Segrià,1.453,23,011,21,010
Selva,1.701,14,008,12,007
Tarragonès,1.452,24,009,22,008
Urgell,338,21,056,15,040
Vallès Occidental,3.221,32,003,29,003
Vallès Oriental,3.668,11,003,14,003
Total,1.626,573,007,553,007

