Apellido de la persona:  ROMAN. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296716&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;110;4202;0,85;4204;0,85
Comarques Gironines;178;477;0,61;453;0,58
Camp de Tarragona;138;433;0,81;424;0,79
Terres de l'Ebre;450;69;0,38;57;0,31
Ponent;285;211;0,57;142;0,39
Comarques Centrals;257;186;0,45;222;0,53
Alt Pirineu i Aran;206;47;0,63;47;0,63
Penedès;118;454;0,91;423;0,85
Total;123;6079;0,78;5972;0,77

