Cognom de la persona:  ALCOCER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252995
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;7;0,05;8;0,06
Anoia;1504;14;0,11;9;0,07
Bages;1933;16;0,09;9;0,05
Baix Camp;7941;..;..;4;0,02
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;1984;38;0,05;56;0,07
Baix Penedès;1617;11;0,10;6;0,05
Barcelonès;1554;150;0,07;187;0,08
Berguedà;1929;5;0,12;..;..
Cerdanya;887;..;..;5;0,26
Garraf;2648;5;0,03;8;0,05
Gironès;3347;5;0,03;9;0,05
Maresme;3264;18;0,04;14;0,03
Pla d'Urgell;1516;4;0,11;..;..
Selva;4938;..;..;5;0,03
Tarragonès;3185;11;0,04;7;0,03
Vallès Occidental;1694;54;0,06;78;0,08
Vallès Oriental;2497;16;0,04;24;0,06
Total;2169;373;0,05;455;0,06

