Búsqueda por apellido:«ARIS». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARIS;168;0,02;180;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (104†);4933;0,63;4331;0,56
PARIS;1345;0,17;1310;0,17
MARISCAL;792;0,10;742;0,10
MARISTANY;263;0,03;280;0,04
ARISA;244;0,03;213;0,03
PARISI;200;0,03;145;0,02
ARISTIZABAL;117;0,02;132;0,02
CALLARISA;143;0,02;99;0,01
ARISPE;100;0,01;116;0,01
APARISI;101;0,01;85;0,01
ARISO;93;0,01;90;0,01
CLARISO;105;0,01;72;0,00
ARISMENDI;44;0,00;53;0,00
VACARISAS;48;0,00;48;0,00
ARISSA;40;0,00;49;0,00
FARISS;63;0,00;17;0,00
PARISE;43;0,00;33;0,00
PASARISA;31;0,00;33;0,00
ARISMENDY;26;0,00;36;0,00
BACARISAS;29;0,00;33;0,00
FARIS;38;0,00;20;0,00
ARISTA;20;0,00;34;0,00
MARIS;47;0,00;6;0,00
ARISTE;18;0,00;32;0,00
WARIS;48;0,00;..;..
ARISTEGUI;14;0,00;31;0,00
CLARIS;19;0,00;25;0,00
MARISCOT;21;0,00;23;0,00
ARISSO;10;0,00;32;0,00
EVARISTO;27;0,00;13;0,00
ARISPON;13;0,00;26;0,00
EL FARISSI;30;0,00;9;0,00
FARISSI;21;0,00;15;0,00
SARIS;16;0,00;18;0,00
FERRARIS;26;0,00;7;0,00
PASARISAS;17;0,00;16;0,00
ARISTEGA;12;0,00;19;0,00
ARISTOY;20;0,00;6;0,00
ARISTI;9;0,00;16;0,00
JUARISTI;11;0,00;14;0,00
AMARIS;14;0,00;10;0,00
ARISTIMUÑO;12;0,00;12;0,00
RARIS;17;0,00;7;0,00
MARISCH;10;0,00;13;0,00
CLARISSO;12;0,00;6;0,00
GARISA;6;0,00;12;0,00
SABARIS;9;0,00;9;0,00
ROMARIS;8;0,00;8;0,00
SEÑARIS;6;0,00;10;0,00
HARIS;12;0,00;..;..
ARISTIDES;6;0,00;8;0,00
BARISICH;7;0,00;7;0,00
DIARISSO;14;0,00;..;..
ARISTY;5;0,00;8;0,00
FORNARIS;..;..;10;0,00
EXPARIS;4;0,00;8;0,00
KHITARISHVILI;10;0,00;..;..
ARISTIN;5;0,00;6;0,00
BELATARIS;9;0,00;..;..
ESPARIS;6;0,00;5;0,00
ARISTAKESYAN;9;0,00;..;..
ARISTONDO;5;0,00;5;0,00
ARISTU;6;0,00;4;0,00
SANCHEZ MARISCAL;..;..;7;0,00
ARISTEGUIETA;..;..;6;0,00
CARIS;8;0,00;..;..
PARISACA;9;0,00;..;..
PARISCA;4;0,00;5;0,00
TSISKARISHVILI;9;0,00;..;..
ARISTIGUETA;..;..;5;0,00
ARISTIQUI;7;0,00;..;..
ARISTOT;..;..;6;0,00
GARCIA ARISCO;..;..;5;0,00
MEPARISHVILI;8;0,00;..;..
PARISOT;7;0,00;..;..
ABOUFARIS;6;0,00;..;..
ARISTIMUNO;7;0,00;..;..
BEARIS;5;0,00;..;..
CARISIMO;..;..;5;0,00
GARCIARISCO;5;0,00;..;..
GARISOAIN;..;..;4;0,00
HARISPE;..;..;4;0,00
PARISELLI;..;..;4;0,00
TSIKARISHVILI;7;0,00;..;..
ARISANU;6;0,00;..;..
BANARIS;6;0,00;..;..
CARISSIMO;6;0,00;..;..
ESCARIS;5;0,00;..;..
KOURSARIS;5;0,00;..;..
SANCHEZMARISCAL;4;0,00;..;..
ARISTOVA;5;0,00;..;..
BARISONZI;4;0,00;..;..
CALLEGARIS;5;0,00;..;..
ESTIVARIS;..;..;4;0,00
GHARISI;5;0,00;..;..
MARISCAL DE GANTE;..;..;5;0,00
AL FARISSI;4;0,00;..;..
ARISTIARAN;4;0,00;..;..
EL GHARISSI;4;0,00;..;..
FARISCA;4;0,00;..;..
HARISH;4;0,00;..;..
MARCARIS;4;0,00;..;..
PARISH;4;0,00;..;..
VACCARIS;4;0,00;..;..
VASARIS;4;0,00;..;..

