Apellido de la persona:  APOLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82681&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;4;0,03;..;..
Barcelonès;6098;25;0,01;43;0,02
Maresme;2306;21;0,05;27;0,06
Osona;1967;15;0,09;6;0,04
Pla d'Urgell;1516;5;0,13;..;..
Selva;3231;5;0,03;7;0,04
Vallès Occidental;3309;29;0,03;30;0,03
Vallès Oriental;3906;5;0,01;18;0,04
Total;5643;120;0,02;146;0,02

