Cerca per cognom: «AIMAR». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AIMAR;9;0,00;..;..
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (6†);52;0,00;32;0,00
AIMARA;6;0,00;7;0,00
CAIMARI;4;0,00;8;0,00
CAIMARY;8;0,00;4;0,00
EL HAIMAR;6;0,00;..;..
HAIMAR;5;0,00;..;..
AIMARETTI;6;0,00;..;..

