Apellido de la persona:  BORJA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1332&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;583;48;0,33;16;0,11
Alt Penedès;1673;6;0,05;11;0,10
Anoia;1928;7;0,06;10;0,08
Bages;3655;7;0,04;4;0,02
Baix Camp;400;74;0,37;65;0,33
Baix Ebre;624;18;0,23;15;0,19
Baix Llobregat;1118;78;0,09;94;0,11
Baix Penedès;1263;14;0,12;8;0,07
Barcelonès;1067;283;0,12;229;0,10
Garraf;1701;9;0,06;13;0,08
Gironès;3537;10;0,05;..;:
Maresme;2002;31;0,07;25;0,05
Montsià;205;43;0,63;63;0,92
Noguera;1674;..;:;5;0,13
Priorat;368;7;0,76;..;:
Segrià;766;51;0,24;33;0,16
Selva;4938;..;:;4;0,02
Tarragonès;895;39;0,15;39;0,15
Urgell;312;31;0,83;8;0,21
Vallès Occidental;1448;75;0,08;82;0,09
Vallès Oriental;1334;44;0,11;38;0,09
Total;1131;901;0,12;778;0,10

