Surname of the person:  SOLER. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163028&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,50,7.822,158,7.560,153
Comarques Gironines,21,2.242,288,2.385,307
Camp de Tarragona,117,487,091,470,088
Terres de l'Ebre,227,126,069,136,075
Ponent,181,242,066,240,065
Comarques Centrals,14,2.021,486,1.902,458
Alt Pirineu i Aran,76,89,119,99,133
Penedès,27,1.242,248,1.290,258
Total,46,14.271,183,14.082,181

