Apellido de la persona:  REGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209262&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;1758;8;0,06;12;0,09
Baix Llobregat;4866;21;0,03;9;0,01
Barcelonès;3145;87;0,04;66;0,03
Garrotxa;2067;..;..;6;0,10
Gironès;2847;10;0,05;7;0,04
Maresme;1460;40;0,09;41;0,09
Selva;680;34;0,19;37;0,21
Vallès Occidental;4892;16;0,02;20;0,02
Vallès Oriental;6034;..;..;10;0,02
Total;3648;228;0,03;224;0,03

