Surname of the person:  ANDALOUSSI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300723&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,11.127,4,000,6,000
Baix Penedès,3.453,6,005,..,..
Barcelonès,29.275,6,000,..,..
Garrotxa,2.666,4,007,..,..
Maresme,8.672,4,000,5,001
Tarragonès,6.631,7,003,..,..
Vallès Occidental,17.301,6,000,..,..
Vallès Oriental,9.343,6,001,..,..
Total,15.310,50,000,18,000

