Cognom de la persona:  ALMIRALL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62594
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;5;0,03
Alt Penedès;99;153;1,38;123;1,11
Anoia;342;67;0,54;47;0,38
Bages;2216;11;0,06;10;0,06
Baix Camp;3472;6;0,03;6;0,03
Baix Empordà;2767;4;0,03;8;0,06
Baix Llobregat;1221;73;0,09;85;0,10
Baix Penedès;445;29;0,26;36;0,32
Barcelonès;1287;201;0,09;213;0,09
Garraf;164;129;0,82;83;0,53
Gironès;3774;5;0,03;7;0,04
Maresme;2595;21;0,05;21;0,05
Selva;3033;5;0,03;8;0,05
Tarragonès;5510;..;..;7;0,03
Urgell;2430;..;..;4;0,11
Vallès Occidental;902;146;0,16;111;0,12
Vallès Oriental;1629;26;0,06;39;0,09
Total;1081;899;0,12;840;0,11

