Apellido de la persona:  PERETO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210476&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4610;..;..;4;0,03
Bages;3655;6;0,03;5;0,03
Baix Llobregat;10364;4;0,00;7;0,00
Baix Penedès;4536;4;0,04;..;..
Barcelonès;9725;18;0,00;19;0,00
Pallars Jussà;323;10;0,76;5;0,38
Segrià;5439;5;0,02;..;..
Vallès Occidental;5497;17;0,02;14;0,01
Vallès Oriental;6034;5;0,01;8;0,02
Total;8525;78;0,01;76;0,00

