Cognom de la persona:  JABALERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169890
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;5;0,11;11;0,24
Anoia;4081;4;0,03;..;..
Baix Camp;1825;15;0,08;12;0,06
Baix Empordà;2309;10;0,07;5;0,04
Baix Llobregat;3450;23;0,03;24;0,03
Barcelonès;4714;53;0,02;41;0,02
Gironès;4683;5;0,03;4;0,02
Maresme;3444;7;0,02;23;0,05
Tarragonès;1504;22;0,08;22;0,08
Vallès Occidental;3077;27;0,03;38;0,04
Vallès Oriental;2115;21;0,05;28;0,07
Total;3858;205;0,03;219;0,03

