Cognom de la persona:  FERRANDIZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=741
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;2510;6;0,04;8;0,06
Alt Penedès;4435;..;..;4;0,04
Anoia;3676;6;0,05;..;..
Bages;1813;10;0,06;17;0,09
Baix Camp;2956;9;0,05;6;0,03
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;2003;56;0,07;37;0,04
Baix Penedès;1617;6;0,05;11;0,10
Barcelonès;1329;208;0,09;189;0,08
Garraf;2648;9;0,06;4;0,03
Gironès;2418;5;0,03;16;0,08
Maresme;1676;27;0,06;42;0,09
Osona;5264;..;..;4;0,02
Segrià;2236;12;0,06;14;0,07
Selva;3033;6;0,03;7;0,04
Tarragonès;1533;27;0,10;16;0,06
Urgell;1550;4;0,11;..;..
Vallès Occidental;1487;85;0,09;68;0,07
Vallès Oriental;4693;6;0,01;12;0,03
Total;1852;499;0,06;485;0,06

