Surname of the person:  MARTINEZ. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122212&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,2,81.468,1650,83.344,1688
Comarques Gironines,2,8.794,1131,8.888,1143
Camp de Tarragona,2,8.476,1582,8.628,1610
Terres de l'Ebre,2,1.748,962,1.601,881
Ponent,2,3.508,951,3.548,962
Comarques Centrals,2,5.449,1311,5.533,1331
Alt Pirineu i Aran,3,743,997,742,996
Penedès,2,7.854,1571,8.110,1623
Total,2,118.040,1515,120.394,1545

