Cognom de la persona:  NIETO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295740
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;96;4759;0,96;4950;1,00
Comarques Gironines;181;454;0,58;469;0,60
Camp de Tarragona;123;485;0,91;444;0,83
Terres de l'Ebre;370;77;0,42;75;0,41
Ponent;201;240;0,65;214;0,58
Comarques Centrals;143;302;0,73;340;0,82
Alt Pirineu i Aran;168;56;0,75;56;0,75
Penedès;89;542;1,08;586;1,17
Total;106;6915;0,89;7134;0,92

