Apellido de la persona:  GAVARRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=286209&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;275;21;0,46;30;0,66
Baix Camp;1360;22;0,11;16;0,08
Baix Llobregat;20750;4;0,00;..;..
Barcelonès;18137;9;0,00;7;0,00
Segrià;3627;8;0,04;6;0,03
Selva;3231;8;0,05;4;0,02
Tarragonès;3891;6;0,02;8;0,03
Vallès Occidental;8194;11;0,01;7;0,00
Total;7462;98;0,01;86;0,01

