Cerca per cognom: «Qué». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
QUE;36;0,00;28;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (905†);112270;14,41;109903;14,10
VAZQUEZ;13727;1,76;13667;1,75
MARQUEZ;10007;1,28;10084;1,29
LUQUE;6877;0,88;7146;0,92
QUESADA;3639;0,47;3648;0,47
VASQUEZ;3293;0,42;3371;0,43
REQUENA;3327;0,43;3160;0,41
BUSQUETS;2974;0,38;2898;0,37
MARQUES;2907;0,37;2681;0,34
BLAZQUEZ;2536;0,33;2663;0,34
MIQUEL;2326;0,30;2205;0,28
QUEROL;2049;0,26;1953;0,25
VELASQUEZ;1998;0,26;1949;0,25
PIQUE;1758;0,23;1634;0,21
QUERALT;1677;0,22;1570;0,20
DUQUE;1622;0,21;1585;0,20
VELAZQUEZ;1484;0,19;1587;0,20
MANRIQUE;1180;0,15;1094;0,14
MOSQUERA;1162;0,15;1078;0,14
ENRIQUEZ;1081;0,14;1104;0,14
ROQUE;1065;0,14;1055;0,14
QUERO;1061;0,14;1037;0,13
GAZQUEZ;1035;0,13;960;0,12
VAQUERO;920;0,12;943;0,12
ARQUES;864;0,11;859;0,11
PIQUERAS;830;0,11;889;0,11
QUEVEDO;830;0,11;808;0,10
ANTEQUERA;772;0,10;815;0,10
FRANQUESA;794;0,10;716;0,09
QUER;745;0,10;670;0,09
PIQUER;677;0,09;712;0,09
JARQUE;648;0,08;670;0,09
BOSQUE;576;0,07;516;0,07
RIQUELME;532;0,07;545;0,07
ENRIQUE;540;0,07;532;0,07
MAQUEDA;493;0,06;575;0,07
FRANQUET;569;0,07;448;0,06
BLANQUEZ;447;0,06;566;0,07
HENRIQUEZ;505;0,06;478;0,06
ARQUE;504;0,06;459;0,06
VAQUE;468;0,06;466;0,06
ARAQUE;469;0,06;458;0,06
BAQUE;430;0,06;497;0,06
JORQUERA;493;0,06;398;0,05
BAQUERO;450;0,06;420;0,05
BARQUERO;451;0,06;419;0,05
QUEZADA;425;0,05;428;0,05
CHOQUE;397;0,05;451;0,06
BUSQUET;408;0,05;401;0,05
EZQUERRA;379;0,05;412;0,05
BAQUES;390;0,05;377;0,05
EJARQUE;359;0,05;359;0,05
ROQUETA;344;0,04;362;0,05
QUERALTO;342;0,04;340;0,04
RISQUEZ;352;0,05;322;0,04
QUERAL;362;0,05;310;0,04
ALQUEZAR;350;0,04;307;0,04
BOHORQUEZ;308;0,04;321;0,04
VAQUER;299;0,04;258;0,03
ROQUET;277;0,04;243;0,03
PORQUERAS;280;0,04;230;0,03
BOQUERA;218;0,03;271;0,03
REQUEJO;191;0,02;293;0,04
SEQUERA;238;0,03;242;0,03
ROSIQUE;213;0,03;263;0,03
TRIQUELL;235;0,03;234;0,03
PALOMEQUE;245;0,03;211;0,03
ESQUERRA;266;0,03;171;0,02
FLAQUE;216;0,03;217;0,03
JUNQUERA;189;0,02;230;0,03
ESQUERDA;204;0,03;207;0,03
FRESQUET;219;0,03;189;0,02
BAQUEDANO;182;0,02;224;0,03
CARRIQUE;202;0,03;203;0,03
FOLQUE;196;0,03;197;0,03
BOQUE;204;0,03;183;0,02
BOSQUET;182;0,02;189;0,02
ESQUERRE;197;0,03;164;0,02
ESQUE;174;0,02;179;0,02
PALANQUES;182;0,02;162;0,02
CASAMIQUELA;165;0,02;175;0,02
BLANQUE;164;0,02;172;0,02
EZQUERRO;191;0,02;139;0,02
ALBURQUERQUE;176;0,02;151;0,02
CASQUERO;169;0,02;157;0,02
QUERA;175;0,02;146;0,02
BUSQUE;145;0,02;173;0,02
COLQUE;144;0,02;171;0,02
BLANQUER;162;0,02;140;0,02
SISQUELLA;140;0,02;149;0,02
