Surname of the person:  CLARAMUNT. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126424&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,1.124,521,011,512,010
Comarques Gironines,2.558,35,005,37,005
Camp de Tarragona,1.472,47,009,45,008
Terres de l'Ebre,1.668,9,005,15,008
Ponent,725,80,022,77,021
Comarques Centrals,1.283,41,010,52,013
Alt Pirineu i Aran,2.199,4,005,6,008
Penedès,224,295,059,273,055
Total,926,1.032,013,1.017,013

