Surname of the person:  CURBELO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256773&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,7.233,8,000,10,001
Barcelonès,6.253,35,002,31,001
Gironès,5.619,6,003,..,..
Maresme,5.515,5,001,12,003
Osona,2.628,8,005,7,004
Selva,2.863,9,005,5,003
Tarragonès,5.510,7,003,..,..
Vallès Occidental,10.268,6,000,7,000
Vallès Oriental,11.710,4,000,..,..
Total,7.672,94,001,83,001

