Apellido de la persona:  COMINO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1255&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;6;0,04
Alt Penedès;3406;4;0,04;..;..
Anoia;1029;15;0,12;21;0,17
Bages;3655;4;0,02;7;0,04
Baix Camp;1249;25;0,13;17;0,09
Baix Empordà;2309;4;0,03;11;0,08
Baix Llobregat;1354;65;0,08;78;0,09
Baix Penedès;3453;4;0,04;..;..
Barcelonès;2311;126;0,06;93;0,04
Conca de Barberà;468;8;0,40;7;0,35
Garraf;3013;5;0,03;6;0,04
Garrotxa;706;13;0,22;13;0,22
Gironès;1263;21;0,11;23;0,12
Maresme;1571;37;0,08;38;0,08
Osona;2142;10;0,06;9;0,05
Segrià;7476;..;..;5;0,02
Selva;895;30;0,17;22;0,12
Tarragonès;4133;10;0,04;..;..
Vallès Occidental;1145;94;0,10;109;0,12
Vallès Oriental;1042;48;0,11;60;0,14
Total;1692;534;0,07;548;0,07

