Surname of the person:  CUBELLS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61391&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.166,7,015,5,011
Alt Empordà,3.352,7,005,..,..
Alt Penedès,2.229,5,005,7,006
Anoia,3.338,5,004,..,..
Bages,3.655,..,..,8,004
Baix Camp,822,26,013,42,021
Baix Ebre,561,23,029,15,019
Baix Empordà,3.520,..,..,8,006
Baix Llobregat,2.198,40,005,43,005
Baix Penedès,3.913,..,..,4,004
Barcelonès,1.743,159,007,135,006
Garraf,3.600,5,003,4,003
Garrigues,460,4,021,10,053
Maresme,3.109,15,003,19,004
Osona,3.165,9,005,..,..
Priorat,32,42,455,35,379
Ribera d'Ebre,90,33,151,37,169
Segrià,2.590,8,004,14,007
Selva,6.352,4,002,..,..
Tarragonès,1.047,21,008,45,017
Terra Alta,221,6,053,14,123
Vallès Occidental,2.408,38,004,48,005
Vallès Oriental,3.085,14,003,17,004
Total,1.787,486,006,536,007

