Cognom de la persona:  ASENS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253246
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;..;..;4;0,03
Bages;7413;4;0,02;..;..
Baix Camp;562;48;0,24;51;0,26
Baix Llobregat;11127;..;..;9;0,01
Barcelonès;5818;34;0,01;38;0,02
Garraf;4375;4;0,03;..;..
Maresme;9432;4;0,00;4;0,00
Priorat;108;18;1,95;15;1,62
Ribera d'Ebre;152;23;1,05;26;1,19
Tarragonès;2435;10;0,04;15;0,06
Terra Alta;405;7;0,61;..;..
Vallès Occidental;7884;5;0,00;14;0,01
Vallès Oriental;10378;..;..;5;0,01
Total;4288;171;0,02;201;0,03

