Apellido de la persona:  ARENY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=758&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;560;8;0,39;5;0,24
Baix Llobregat;3993;19;0,02;20;0,02
Barcelonès;5213;37;0,02;45;0,02
Maresme;10361;5;0,01;..;..
Noguera;299;27;0,69;17;0,43
Pallars Jussà;696;..;..;5;0,38
Pla d'Urgell;549;14;0,38;9;0,24
Segarra;901;5;0,21;..;..
Segrià;1942;11;0,05;20;0,09
Urgell;191;39;1,04;20;0,53
Vallès Occidental;5001;13;0,01;22;0,02
Vallès Oriental;10378;5;0,01;..;..
Total;4160;196;0,03;192;0,02

