Búsqueda por apellido:«OLLE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
OLLE;2260;0,29;2145;0,28
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (97†);6018;0,77;5498;0,71
OLLER;2093;0,27;1920;0,25
COLLELL;692;0,09;629;0,08
RIPOLLES;508;0,07;470;0,06
OLLERO;224;0,03;246;0,03
PUIGDOLLERS;269;0,03;194;0,02
COLLET;232;0,03;173;0,02
REBOLLEDO;135;0,02;158;0,02
CEBOLLERO;132;0,02;131;0,02
GRANOLLERS;130;0,02;124;0,02
OLLES;93;0,01;103;0,01
MOLLET;83;0,01;69;0,00
MOLLER;71;0,00;72;0,00
BRICOLLE;73;0,00;64;0,00
OLLETA;46;0,00;76;0,00
MOLLEVI;63;0,00;48;0,00
MOLLEJA;42;0,00;61;0,00
FUNOLLET;59;0,00;38;0,00
COLLELLDEMONT;53;0,00;34;0,00
COLLELLDEVALL;39;0,00;46;0,00
REBOLLEDA;38;0,00;46;0,00
MOLLEDA;34;0,00;45;0,00
FONOLLET;40;0,00;30;0,00
MOLLERA;22;0,00;44;0,00
FONOLLEDA;35;0,00;29;0,00
RIBOLLEDA;24;0,00;34;0,00
REPOLLES;18;0,00;29;0,00
FOLLECO;18;0,00;21;0,00
MASOLLER;26;0,00;11;0,00
COLLELLMIR;20;0,00;16;0,00
BOLLERO;16;0,00;19;0,00
GOLLES;17;0,00;18;0,00
MOLLEDO;13;0,00;21;0,00
COLLEY;24;0,00;7;0,00
FONOLLERAS;20;0,00;11;0,00
REBOLLERO;16;0,00;15;0,00
MOLLEJAS;15;0,00;11;0,00
MIEJIMOLLE;7;0,00;17;0,00
GRANOLLERAS;8;0,00;13;0,00
SOLLEIRO;12;0,00;9;0,00
HOLLENSTEIN;10;0,00;9;0,00
OLLET;7;0,00;12;0,00
KOLLER;16;0,00;..;..
ROLLE;11;0,00;6;0,00
WOOLLEY;14;0,00;..;..
COLLER;9;0,00;6;0,00
PADOLLERS;4;0,00;11;0,00
TREBOLLE;4;0,00;11;0,00
COLLE;10;0,00;4;0,00
BOLLER;8;0,00;5;0,00
COLLETTI;11;0,00;..;..
NICOLLETTE;6;0,00;7;0,00
POLLET;9;0,00;4;0,00
KOLLECH;7;0,00;5;0,00
KOLLEY;12;0,00;..;..
REPOLLET;9;0,00;..;..
TOLLESON;11;0,00;..;..
GRANOLLES;5;0,00;6;0,00
MOLLE;5;0,00;6;0,00
OLLERA;..;..;10;0,00
FAYOLLE;7;0,00;..;..
NOLLER;6;0,00;..;..
REVOLLEDO;..;..;6;0,00
DOLLEY;6;0,00;..;..
FOLLET;4;0,00;4;0,00
GROLLEAU;6;0,00;..;..
MARGOLLES;..;..;7;0,00
ROLLER;6;0,00;..;..
SOLLER;..;..;6;0,00
SOLLERO;..;..;7;0,00
HOLLER;4;0,00;..;..
OLLEROS;..;..;4;0,00
REPOLLER;..;..;7;0,00
REY STOLLE;5;0,00;..;..
ROLLET;6;0,00;..;..
ZOLLE;..;..;4;0,00
BOLLE;4;0,00;..;..
COMPERNOLLE;4;0,00;..;..
PLAZOLLES;4;0,00;..;..
POLLEDO;..;..;5;0,00
POLLERO;..;..;5;0,00
SOLLECITO;6;0,00;..;..
TOLLE;..;..;4;0,00
VOLLERT;4;0,00;..;..
CIPOLLETTI;..;..;4;0,00
COLLEONI;5;0,00;..;..
COLLERA;5;0,00;..;..
GOLLER;..;..;4;0,00
MOLLENHAUER;5;0,00;..;..
PABOLLETA;..;..;5;0,00
SAKOLLEY;..;..;5;0,00
SOLLEONE;4;0,00;..;..
BRUGEROLLES;..;..;4;0,00
HOLLEBOOM;4;0,00;..;..
JOLLES;4;0,00;..;..
MOLLERUP;4;0,00;..;..
VIROLLEAUD;4;0,00;..;..
VOLLEMA;4;0,00;..;..

