Cognom de la persona:  ESCLUSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=254956
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1131;..;..;4;0,20
Bages;1219;17;0,09;24;0,13
Baix Empordà;4324;6;0,04;..;..
Barcelonès;8033;32;0,01;16;0,00
Berguedà;350;17;0,42;21;0,52
Maresme;5515;8;0,02;9;0,02
Osona;3165;5;0,03;7;0,04
Ripollès;1035;8;0,31;..;..
Vallès Occidental;6087;12;0,01;15;0,02
Vallès Oriental;3267;14;0,03;15;0,04
Total;5866;126;0,02;126;0,02

