Apellido de la persona:  GASET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=824&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;410;7;0,34;11;0,54
Anoia;2835;7;0,06;..;..
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;6179;16;0,02;6;0,00
Barcelonès;4939;49;0,02;39;0,02
Maresme;4312;11;0,02;12;0,03
Noguera;834;..;..;14;0,36
Osona;4726;4;0,02;..;..
Pallars Jussà;100;17;1,29;19;1,44
Pla d'Urgell;281;21;0,57;21;0,57
Segrià;2997;7;0,03;11;0,05
Tarragonès;6018;..;..;5;0,02
Urgell;1047;9;0,24;..;..
Vallès Occidental;11585;..;..;8;0,00
Vallès Oriental;11710;..;..;4;0,00
Total;4451;174;0,02;181;0,02

