Search surname: «Aler». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ALER,42,000,36,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (74†),14.091,181,13.949,179
VALERO,5.398,069,5.188,067
CALERO,2.288,029,2.351,030
GALERA,2.108,027,2.227,029
VALERA,1.289,017,1.382,018
ESCALERA,503,006,466,006
VALERIO,335,004,311,004
CALER,224,003,217,003
JABALERA,205,003,219,003
VALERI,120,002,157,002
VALERIANO,153,002,124,002
ALERT,145,002,106,001
CARRALERO,81,001,107,001
CHALER,84,001,94,001
ESPADALER,84,001,69,000
FALERO,61,000,68,000
ALERM,75,000,49,000
VALEROS,71,000,48,000
ESCALER,61,000,51,000
SALERNO,77,000,29,000
PALERO,27,000,62,000
ALERANY,48,000,36,000
SERRAMALERA,40,000,34,000
TALERO,40,000,33,000
BANCALERO,28,000,41,000
VALER,30,000,28,000
CORRALERO,26,000,27,000
PALERMO,30,000,17,000
PALERM,13,000,33,000
CHAVALERA,19,000,17,000
SAYALERO,12,000,23,000
BALERI,10,000,21,000
RUIZ CALERO,18,000,13,000
GALERON,9,000,21,000
COMALERAS,19,000,10,000
BAMBALERE,13,000,11,000
KALER,18,000,4,000
BALERIOLA,13,000,7,000
DIAZ CARRALERO,8,000,12,000
ESCALERO,8,000,12,000
CALERA,..,..,17,000
VALERGA,6,000,10,000
SIALER,10,000,4,000
VALERIEV,12,000,..,..
BALERDI,8,000,4,000
ALERN,4,000,7,000
FERNANDEZ VALERA,5,000,6,000
GAMALERO,9,000,..,..
JAVALERA,5,000,6,000
VALERDI,5,000,6,000
VALERIA,5,000,6,000
CEBALLOS ESCALERA,6,000,4,000
GALERO,..,..,6,000
MALERBA,6,000,..,..
VALEROZO,8,000,..,..
GALERAS,..,..,6,000
SAN VALERO,..,..,7,000
MALER,5,000,..,..
MALERAS,..,..,5,000
NALERIO,6,000,..,..
SEGALERVA,4,000,..,..
VALERIEVA,5,000,..,..
VALERON,..,..,5,000
CUMALERAS,4,000,..,..
ESCALERAS,..,..,4,000
MUMENTHALER,6,000,..,..
SIMON TALERO,..,..,4,000
SPITALERI,6,000,..,..
VALEROSO,..,..,4,000
VALERY,4,000,..,..
GALER,5,000,..,..
SCONTHALER,5,000,..,..
SIEGENTHALER,4,000,..,..
VALERO DE BERNABE,..,..,4,000
SALERA,4,000,..,..

