Apellido de la persona:  CEBRIAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252278&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;438;20;0,44;14;0,31
Alt Empordà;1180;19;0,13;13;0,09
Alt Penedès;991;16;0,14;15;0,14
Anoia;962;12;0,10;27;0,22
Bages;1015;16;0,09;35;0,19
Baix Camp;728;38;0,19;39;0,20
Baix Empordà;696;33;0,24;21;0,15
Baix Llobregat;559;182;0,22;190;0,23
Baix Penedès;676;21;0,19;21;0,19
Barcelonès;546;485;0,21;492;0,22
Garraf;858;21;0,13;27;0,17
Garrotxa;727;8;0,13;17;0,28
Gironès;423;74;0,37;57;0,29
Maresme;470;122;0,26;138;0,30
Moianès;1150;..;..;4;0,28
Montsià;1751;..;..;5;0,07
Noguera;1674;..;..;5;0,13
Osona;2495;10;0,06;6;0,04
Pla d'Urgell;642;11;0,30;8;0,22
Pla de l'Estany;929;..;..;8;0,24
Segrià;1612;19;0,09;20;0,09
Selva;1017;23;0,13;23;0,13
Tarragonès;555;70;0,27;56;0,21
Vallès Occidental;581;202;0,21;205;0,22
Vallès Oriental;619;106;0,25;74;0,18
Total;616;1530;0,20;1541;0,20

