Cognom de la persona:  BESORA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2662
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;263;29;0,64;24;0,53
Alt Empordà;4047;6;0,04;..;..
Alt Penedès;2800;4;0,04;5;0,05
Alt Urgell;560;7;0,34;6;0,29
Anoia;3059;5;0,04;4;0,03
Bages;1320;25;0,14;13;0,07
Baix Camp;233;116;0,59;101;0,51
Baix Llobregat;3754;27;0,03;15;0,02
Baix Penedès;2357;7;0,06;4;0,04
Barcelonès;3684;59;0,03;67;0,03
Berguedà;472;18;0,45;10;0,25
Conca de Barberà;341;16;0,79;5;0,25
Garrigues;597;..;..;7;0,37
Noguera;568;15;0,38;9;0,23
Osona;2359;9;0,05;8;0,05
Segarra;150;23;0,97;18;0,76
Segrià;641;60;0,28;40;0,19
Solsonès;105;25;1,83;18;1,32
Tarragonès;1175;26;0,10;33;0,13
Urgell;737;8;0,21;8;0,21
Vallès Occidental;3077;37;0,04;28;0,03
Vallès Oriental;4522;9;0,02;10;0,02
Total;1830;545;0,07;451;0,06

