Surname of the person:  JIMENEZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251374&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,12,238,523,238,523
Alt Empordà,13,586,404,659,455
Alt Penedès,11,581,524,577,520
Alt Urgell,13,104,508,100,488
Alta Ribagorça,67,10,253,7,177
Anoia,9,1.037,829,897,717
Aran,21,37,360,37,360
Bages,12,938,519,1.059,585
Baix Camp,11,1.208,612,1.111,562
Baix Ebre,102,139,175,103,129
Baix Empordà,16,519,375,587,424
Baix Llobregat,12,6.803,816,6.583,790
Baix Penedès,13,669,595,760,676
Barcelonès,14,11.519,505,11.157,489
Berguedà,38,131,325,119,295
Cerdanya,14,84,432,81,417
Conca de Barberà,34,57,283,71,352
Garraf,11,939,599,951,607
Garrigues,45,48,252,59,310
Garrotxa,34,165,276,175,293
Gironès,11,986,497,1.039,523
Maresme,12,2.703,585,2.813,609
Moianès,32,40,277,44,305
Montsià,48,178,259,172,250
Noguera,11,224,570,201,511
Osona,19,669,405,683,413
Pallars Jussà,18,37,280,63,477
Pallars Sobirà,28,17,237,30,418
Pla d'Urgell,17,128,346,165,445
Pla de l'Estany,25,99,301,123,373
Priorat,90,18,195,19,206
Ribera d'Ebre,76,43,196,34,155
Ripollès,24,90,353,106,416
Segarra,20,71,301,67,284
Segrià,9,1.205,567,1.119,527
Selva,12,915,515,987,556
Solsonès,35,46,337,44,323
Tarragonès,12,1.667,633,1.547,587
Terra Alta,139,13,114,19,167
Urgell,18,123,328,133,355
Vallès Occidental,11,7.334,779,7.300,776
Vallès Oriental,11,2.967,711,3.050,730
Total,11,45.385,582,45.089,579

