Cognom de la persona:  UTRILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61352
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Anoia;3059;..;..;6;0,05
Bages;4987;5;0,03;..;..
Baix Camp;3283;4;0,02;9;0,05
Baix Empordà;2309;10;0,07;5;0,04
Baix Llobregat;1331;68;0,08;77;0,09
Baix Penedès;3098;6;0,05;..;..
Barcelonès;2380;114;0,05;98;0,04
Garraf;3945;..;..;6;0,04
Gironès;7105;..;..;5;0,03
Maresme;5068;9;0,02;10;0,02
Noguera;1871;..;..;6;0,15
Osona;4291;5;0,03;..;..
Pla d'Urgell;1516;4;0,11;..;..
Selva;5561;..;..;4;0,02
Tarragonès;4402;4;0,02;8;0,03
Vallès Occidental;1962;62;0,07;48;0,05
Vallès Oriental;1651;32;0,08;32;0,08
Total;2606;344;0,04;333;0,04

