Cognom de la persona:  GENER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170286
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1694;11;0,08;11;0,08
Bages;823;40;0,22;24;0,13
Baix Camp;3283;7;0,04;6;0,03
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;5595;17;0,02;8;0,00
Baix Penedès;3453;5;0,04;..;..
Barcelonès;3187;79;0,03;72;0,03
Gironès;963;35;0,18;24;0,12
Maresme;2218;35;0,08;15;0,03
Selva;1137;13;0,07;28;0,16
Solsonès;614;..;..;5;0,37
Vallès Occidental;5226;13;0,01;20;0,02
Vallès Oriental;1902;34;0,08;21;0,05
Total;3031;305;0,04;259;0,03

