Apellido de la persona:  SALVIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=79&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;..;..;8;0,18
Alt Penedès;5216;4;0,04;..;..
Anoia;2478;8;0,06;4;0,03
Bages;6363;5;0,03;..;..
Baix Ebre;1451;8;0,10;4;0,05
Baix Llobregat;5014;19;0,02;10;0,01
Barcelonès;3880;78;0,03;41;0,02
Garraf;3013;..;..;8;0,05
Garrigues;707;..;..;6;0,32
Gironès;3774;7;0,04;5;0,03
Maresme;4312;14;0,03;9;0,02
Noguera;453;20;0,51;9;0,23
Osona;5952;..;..;5;0,03
Pla d'Urgell;22;154;4,16;109;2,94
Segrià;304;98;0,46;89;0,42
Tarragonès;5075;4;0,02;6;0,02
Urgell;419;16;0,43;13;0,35
Vallès Occidental;2664;37;0,04;39;0,04
Vallès Oriental;9343;4;0,00;..;..
Total;2069;494;0,06;378;0,05

