Surname of the person:  SALVADOR. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81758&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,114,4.313,087,4.032,082
Comarques Gironines,247,370,048,349,045
Camp de Tarragona,307,234,044,229,043
Terres de l'Ebre,262,101,056,122,067
Ponent,709,88,024,74,020
Comarques Centrals,321,172,041,184,044
Alt Pirineu i Aran,246,34,046,46,062
Penedès,208,321,064,287,057
Total,138,5.633,072,5.323,068

