Apellido de la persona:  PAUN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2549&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;6;0,13;..;..
Baix Llobregat;17865;5;0,00;..;..
Barcelonès;8302;45;0,02;..;..
Conca de Barberà;624;11;0,55;..;..
Gironès;4311;10;0,05;..;..
Montsià;1194;13;0,19;..;..
Pallars Sobirà;637;4;0,56;..;..
Segarra;1379;5;0,21;..;..
Segrià;4073;11;0,05;..;..
Selva;6352;5;0,03;..;..
Vallès Occidental;19499;5;0,00;..;..
Total;8801;143;0,02;5;0,00

