Cognom de la persona:  PAULA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65116
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;6;0,04;..;..
Baix Camp;5248;5;0,03;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;6398;9;0,01;12;0,01
Barcelonès;3115;87;0,04;68;0,03
Gironès;3537;8;0,04;5;0,03
Maresme;7131;7;0,02;5;0,01
Ribera d'Ebre;518;10;0,46;..;..
Vallès Occidental;4349;21;0,02;21;0,02
Vallès Oriental;3085;14;0,03;17;0,04
Total;4639;187;0,02;151;0,02

