Cognom de la persona:  CLAVERIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210453
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1693;301;0,06;363;0,07
Comarques Gironines;3070;31;0,04;27;0,03
Camp de Tarragona;1963;22;0,04;43;0,08
Terres de l'Ebre;409;81;0,45;60;0,33
Ponent;307;152;0,41;176;0,48
Comarques Centrals;1030;65;0,16;55;0,13
Alt Pirineu i Aran;975;10;0,13;15;0,20
Penedès;3144;17;0,03;16;0,03
Total;1309;679;0,09;755;0,10

