Cognom de la persona:  PIQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288660
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;7;0,15;11;0,24
Alt Empordà;1114;22;0,15;12;0,08
Alt Penedès;578;30;0,27;26;0,23
Alt Urgell;287;8;0,39;17;0,83
Alta Ribagorça;56;13;3,28;6;1,52
Anoia;309;65;0,52;59;0,47
Aran;379;..;..;5;0,49
Bages;489;58;0,32;48;0,27
Baix Camp;301;81;0,41;93;0,47
Baix Ebre;1572;4;0,05;7;0,09
Baix Empordà;2614;6;0,04;7;0,05
Baix Llobregat;1187;91;0,11;72;0,09
Baix Penedès;1043;13;0,12;14;0,12
Barcelonès;780;368;0,16;339;0,15
Berguedà;691;11;0,27;8;0,20
Conca de Barberà;411;6;0,30;11;0,55
Garraf;611;39;0,25;29;0,18
Garrigues;143;20;1,05;23;1,21
Garrotxa;1270;10;0,17;..;..
Gironès;1754;18;0,09;13;0,07
Maresme;902;81;0,18;53;0,11
Montsià;1483;..;..;7;0,10
Noguera;49;88;2,24;62;1,58
Osona;1334;11;0,07;23;0,14
Pallars Jussà;417;7;0,53;5;0,38
Pallars Sobirà;126;13;1,81;..;..
Pla d'Urgell;151;33;0,89;39;1,05
Pla de l'Estany;758;13;0,39;..;..
Priorat;18;45;4,87;61;6,60
Ribera d'Ebre;646;7;0,32;..;..
Segarra;117;28;1,19;21;0,89
Segrià;109;195;0,92;194;0,91
Selva;1630;15;0,08;12;0,07
Solsonès;506;4;0,29;5;0,37
Tarragonès;448;72;0,27;82;0,31
Terra Alta;139;16;1,40;16;1,40
Urgell;103;42;1,12;48;1,28
Vallès Occidental;880;137;0,15;126;0,13
Vallès Oriental;846;66;0,16;67;0,16
Total;570;1758;0,23;1634;0,21

