Búsqueda por apellido:«Bernat». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BERNAT;1069;0,14;1000;0,13
Con la palabra buscada (1†);6;0,00;..;..
BERNAT VERI;6;0,00;..;..
Con la partícula buscada (8†);639;0,08;646;0,08
PIBERNAT;332;0,04;327;0,04
GIMBERNAT;117;0,02;126;0,02
MASBERNAT;66;0,00;73;0,00
BERNATALLADA;53;0,00;71;0,00
FONTBERNAT;33;0,00;32;0,00
BERNATE;13;0,00;5;0,00
BERNATENE;4;0,00;..;..
BERNATVERI;4;0,00;..;..

