Apellido de la persona:  GRAMUNT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255045&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1252;11;0,10;13;0,12
Anoia;1504;13;0,10;10;0,08
Bages;3382;8;0,04;4;0,02
Baix Llobregat;3754;23;0,03;19;0,02
Baix Penedès;3913;4;0,04;..;..
Barcelonès;4515;50;0,02;49;0,02
Berguedà;1402;6;0,15;..;..
Pallars Jussà;573;..;..;7;0,53
Segrià;3440;8;0,04;7;0,03
Vallès Occidental;10268;..;..;10;0,01
Vallès Oriental;10378;..;..;5;0,01
Total;5404;137;0,02;144;0,02

