Cognom de la persona:  MONTES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296700
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;139;3670;0,74;3622;0,73
Comarques Gironines;229;359;0,46;403;0,52
Camp de Tarragona;182;375;0,70;311;0,58
Terres de l'Ebre;450;65;0,36;61;0,34
Ponent;454;111;0,30;134;0,36
Comarques Centrals;305;184;0,44;186;0,45
Alt Pirineu i Aran;251;39;0,52;40;0,54
Penedès;139;409;0,82;364;0,73
Total;152;5212;0,67;5121;0,66

