Cognom de la persona:  TORRADES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=105771
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2118;9;0,07;6;0,05
Bages;1989;13;0,07;11;0,06
Baix Llobregat;5595;8;0,00;17;0,02
Barcelonès;7541;27;0,01;25;0,01
Maresme;10361;..;..;6;0,01
Noguera;330;17;0,43;22;0,56
Pla d'Urgell;406;15;0,40;16;0,43
Segrià;5959;..;..;4;0,02
Vallès Occidental;10875;10;0,01;..;..
Total;6193;112;0,01;123;0,02

