Cognom de la persona:  SALAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1304
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;244;24;0,53;33;0,72
Alt Empordà;239;69;0,48;66;0,46
Alt Penedès;488;32;0,29;39;0,35
Alt Urgell;560;9;0,44;4;0,20
Anoia;238;89;0,71;62;0,50
Aran;379;4;0,39;4;0,39
Bages;303;87;0,48;77;0,43
Baix Camp;239;89;0,45;124;0,63
Baix Ebre;613;15;0,19;19;0,24
Baix Empordà;433;35;0,25;47;0,34
Baix Llobregat;174;567;0,68;559;0,67
Baix Penedès;210;76;0,68;55;0,49
Barcelonès;179;1314;0,58;1362;0,60
Berguedà;296;26;0,65;20;0,50
Cerdanya;274;11;0,57;11;0,57
Conca de Barberà;624;7;0,35;4;0,20
Garraf;250;81;0,52;73;0,47
Garrigues;789;..;..;4;0,21
Garrotxa;623;13;0,22;17;0,28
Gironès;337;79;0,40;82;0,41
Maresme;222;260;0,56;227;0,49
Moianès;198;15;1,04;8;0,55
Montsià;364;31;0,45;26;0,38
Noguera;1369;..;..;7;0,18
Osona;506;44;0,27;61;0,37
Pla d'Urgell;701;7;0,19;10;0,27
Pla de l'Estany;758;9;0,27;5;0,15
Priorat;424;5;0,54;..;..
Ribera d'Ebre;786;..;..;6;0,27
Ripollès;628;5;0,20;9;0,35
Segarra;901;..;..;6;0,25
Segrià;340;92;0,43;79;0,37
Selva;254;96;0,54;66;0,37
Solsonès;614;7;0,51;..;..
Tarragonès;143;191;0,73;197;0,75
Urgell;329;18;0,48;19;0,51
Vallès Occidental;173;616;0,65;634;0,67
Vallès Oriental;188;225;0,54;295;0,71
Total;198;4260;0,55;4325;0,56

