Apellido de la persona:  FABREGAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40931&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;472;1242;0,25;1286;0,26
Comarques Gironines;241;349;0,45;382;0,49
Camp de Tarragona;405;181;0,34;177;0,33
Terres de l'Ebre;1124;15;0,08;25;0,14
Ponent;1326;24;0,07;61;0,17
Comarques Centrals;214;221;0,53;251;0,60
Alt Pirineu i Aran;643;20;0,27;18;0,24
Penedès;560;111;0,22;136;0,27
Total;414;2163;0,28;2336;0,30

