Cerca per cognom: «Aubi». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AUBI;25;0,00;9;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);412;0,05;421;0,05
AUBIA;85;0,01;123;0,02
SAUBI;109;0,01;86;0,01
VILAUBI;37;0,00;48;0,00
VILLAUBI;49;0,00;26;0,00
BAUBI;34;0,00;37;0,00
BELLAUBI;39;0,00;29;0,00
AUBIÑA;7;0,00;15;0,00
CAUBILLA;5;0,00;11;0,00
SAUBICH;6;0,00;8;0,00
CAUBIN;5;0,00;7;0,00
AUBIOL;..;..;8;0,00

