Apellido de la persona:  BORDAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251416&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1516;395;0,08;353;0,07
Comarques Gironines;1188;87;0,11;82;0,11
Camp de Tarragona;1118;64;0,12;62;0,12
Terres de l'Ebre;5393;..;..;4;0,02
Ponent;3021;12;0,03;18;0,05
Comarques Centrals;1853;36;0,09;25;0,06
Alt Pirineu i Aran;2414;4;0,05;5;0,07
Penedès;1757;33;0,07;37;0,07
Total;1515;632;0,08;586;0,08

