Cognom de la persona:  SEVILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285735
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;461;1243;0,25;1355;0,27
Comarques Gironines;794;109;0,14;146;0,19
Camp de Tarragona;576;127;0,24;129;0,24
Terres de l'Ebre;1003;16;0,09;30;0,17
Ponent;1153;43;0,12;55;0,15
Comarques Centrals;664;92;0,22;95;0,23
Alt Pirineu i Aran;643;20;0,27;18;0,24
Penedès;269;257;0,51;233;0,47
Total;477;1907;0,24;2061;0,26

