Cognom de la persona:  ALEGRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81666
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;458;1330;0,27;1274;0,26
Comarques Gironines;1216;79;0,10;86;0,11
Camp de Tarragona;694;104;0,19;110;0,21
Terres de l'Ebre;381;78;0,43;71;0,39
Ponent;392;147;0,40;126;0,34
Comarques Centrals;794;53;0,13;103;0,25
Alt Pirineu i Aran;845;7;0,09;22;0,30
Penedès;445;148;0,30;164;0,33
Total;488;1946;0,25;1956;0,25

