Cognom de la persona:  NIETO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295740
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;410;18;0,40;18;0,40
Alt Empordà;345;42;0,29;60;0,41
Alt Penedès;97;118;1,06;164;1,48
Alt Urgell;252;13;0,63;15;0,73
Anoia;101;139;1,11;143;1,14
Aran;63;17;1,66;17;1,66
Bages;137;150;0,83;164;0,91
Baix Camp;166;145;0,73;139;0,70
Baix Ebre;524;18;0,23;23;0,29
Baix Empordà;139;98;0,71;108;0,78
Baix Llobregat;92;877;1,05;942;1,13
Baix Penedès;98;108;0,96;110;0,98
Barcelonès;100;1984;0,87;1997;0,88
Berguedà;242;30;0,74;24;0,60
Cerdanya;488;6;0,31;7;0,36
Conca de Barberà;220;13;0,64;19;0,94
Garraf;83;178;1,14;170;1,08
Garrigues;551;6;0,32;5;0,26
Garrotxa;358;31;0,52;22;0,37
Gironès;170;128;0,64;140;0,70
Maresme;90;487;1,05;498;1,08
Moianès;198;13;0,90;10;0,69
Montsià;235;44;0,64;46;0,67
Noguera;96;63;1,60;36;0,92
Osona;193;104;0,63;130;0,79
Pallars Jussà;206;12;0,91;10;0,76
Pallars Sobirà;223;7;0,97;5;0,70
Pla d'Urgell;366;18;0,49;16;0,43
Pla de l'Estany;1512;..;..;4;0,12
Priorat;335;4;0,43;5;0,54
Ribera d'Ebre;491;11;0,50;..;..
Ripollès;119;30;1,18;29;1,14
Segarra;571;5;0,21;8;0,34
Segrià;184;141;0,66;132;0,62
Selva;162;123;0,69;106;0,60
Solsonès;214;8;0,59;15;1,10
Tarragonès;83;305;1,16;263;1,00
Terra Alta;481;4;0,35;..;..
Urgell;527;7;0,19;17;0,45
Vallès Occidental;93;945;1,00;1064;1,13
Vallès Oriental;98;462;1,11;445;1,07
Total;106;6915;0,89;7134;0,92

