Cognom de la persona:  GAMELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=215179
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;11127;7;0,00;..;..
Barcelonès;13545;10;0,00;14;0,00
Garrotxa;2067;..;..;6;0,10
Gironès;1115;25;0,13;25;0,13
Maresme;1765;33;0,07;32;0,07
Ripollès;585;9;0,35;6;0,24
Selva;770;34;0,19;28;0,16
Vallès Occidental;3773;26;0,03;24;0,03
Total;5099;151;0,02;151;0,02

