Apellido de la persona:  FERNANDEZ. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=122211&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;6;68087;13,79;69530;14,08
Comarques Gironines;6;7770;9,99;7939;10,21
Camp de Tarragona;5;6461;12,06;6503;12,13
Terres de l'Ebre;12;1079;5,94;984;5,42
Ponent;7;2469;6,69;2834;7,68
Comarques Centrals;7;3436;8,27;3925;9,44
Alt Pirineu i Aran;6;684;9,18;738;9,90
Penedès;7;6042;12,09;6245;12,49
Total;6;96028;12,32;98698;12,67

