Cerca per cognom: «Vernet». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
VERNET;793;0,10;799;0,10
Amb la paraula cercada (1);17;0,00;11;0,00
GIL VERNET;17;0,00;11;0,00
Amb la partícula cercada (5†);61;0,00;37;0,00
VERNETTA;20;0,00;16;0,00
GILVERNET;24;0,00;9;0,00
VERNETTI BLINA;4;0,00;5;0,00
VERNETTI;4;0,00;..;..
VERNETTIBLINA;6;0,00;..;..

