Apellido de la persona:  COMELLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296891&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1852;9;0,06;11;0,08
Alt Penedès;967;10;0,09;22;0,20
Anoia;1029;18;0,14;18;0,14
Bages;115;182;1,01;172;0,95
Baix Camp;3975;5;0,03;5;0,03
Baix Empordà;1758;15;0,11;5;0,04
Baix Llobregat;1479;78;0,09;53;0,06
Baix Penedès;3913;..;..;6;0,05
Barcelonès;1626;197;0,09;127;0,06
Berguedà;17;224;5,56;183;4,54
Cerdanya;327;12;0,62;7;0,36
Garraf;4375;..;..;4;0,03
Garrotxa;781;15;0,25;8;0,13
Gironès;3537;..;..;11;0,06
Maresme;1676;33;0,07;36;0,08
Moianès;111;22;1,52;13;0,90
Osona;286;99;0,60;74;0,45
Ripollès;335;14;0,55;11;0,43
Segrià;2380;13;0,06;11;0,05
Selva;2707;7;0,04;8;0,05
Solsonès;430;8;0,59;..;..
Tarragonès;6631;6;0,02;..;..
Vallès Occidental;606;205;0,22;180;0,19
Vallès Oriental;797;91;0,22;50;0,12
Total;820;1288;0,17;1037;0,13

