Cognom de la persona:  BRUNA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171096
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;376;50;0,45;42;0,38
Alta Ribagorça;156;4;1,01;5;1,26
Anoia;3338;7;0,06;..;..
Aran;98;16;1,56;9;0,88
Bages;4987;4;0,02;..;..
Baix Llobregat;3450;20;0,02;27;0,03
Baix Penedès;2542;5;0,04;5;0,04
Barcelonès;2462;118;0,05;87;0,04
Garraf;912;24;0,15;21;0,13
Garrotxa;2336;6;0,10;..;..
Gironès;7105;..;..;4;0,02
Maresme;3653;18;0,04;10;0,02
Montsià;1751;..;..;6;0,09
Pallars Sobirà;78;18;2,51;6;0,84
Segrià;4073;6;0,03;6;0,03
Tarragonès;6018;4;0,02;4;0,02
Vallès Occidental;5366;21;0,02;11;0,01
Vallès Oriental;10378;5;0,01;..;..
Total;2843;346;0,04;260;0,03

