Cognom de la persona:  VENTOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170457
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;8;0,18
Alt Penedès;381;40;0,36;51;0,46
Alt Urgell;1310;..;..;4;0,20
Anoia;4081;4;0,03;..;..
Bages;4556;..;..;5;0,03
Baix Camp;2528;6;0,03;12;0,06
Baix Llobregat;2176;51;0,06;33;0,04
Baix Penedès;228;56;0,50;67;0,60
Barcelonès;1645;166;0,07;152;0,07
Garraf;438;41;0,26;50;0,32
Gironès;7105;..;..;4;0,02
Maresme;2897;17;0,04;20;0,04
Osona;4291;4;0,02;4;0,02
Segrià;1848;23;0,11;10;0,05
Tarragonès;1368;25;0,09;24;0,09
Vallès Occidental;2871;42;0,04;28;0,03
Vallès Oriental;2713;18;0,04;18;0,04
Total;1790;512;0,07;508;0,07

