Surname of the person:  CASAS. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204518&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,84,5.575,113,5.108,103
Comarques Gironines,57,1.172,151,1.136,146
Camp de Tarragona,89,600,112,561,105
Terres de l'Ebre,510,51,028,53,029
Ponent,238,189,051,209,057
Comarques Centrals,25,1.399,337,1.332,320
Alt Pirineu i Aran,96,95,127,64,086
Penedès,71,659,132,594,119
Total,69,9.740,125,9.057,116

