Surname of the person:  PERALVAREZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170316&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.063,6,005,..,..
Bages,3.905,..,..,7,004
Baix Camp,5.248,..,..,6,003
Baix Llobregat,5.435,7,000,19,002
Baix Penedès,1.808,8,007,7,006
Barcelonès,9.039,16,000,25,001
Berguedà,1.015,6,015,6,015
Maresme,1.557,44,010,32,007
Pla d'Urgell,1.355,..,..,7,019
Selva,2.863,8,005,6,003
Vallès Occidental,2.305,48,005,42,004
Vallès Oriental,5.702,7,002,7,002
Total,4.576,158,002,186,002

