Cerca per cognom: «Got». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GOT;14;0,00;13;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (82†);1691;0,22;1334;0,17
PINARGOTE;115;0,01;130;0,02
GOTOR;113;0,01;102;0,01
MINGOT;86;0,01;108;0,01
ARGOTE;73;0,00;105;0,01
GOTSENS;85;0,01;43;0,00
MARIGOT;51;0,00;71;0,00
MINGOTE;61;0,00;56;0,00
GOTARRA;63;0,00;48;0,00
GOTANEGRA;68;0,00;28;0,00
GOTA;32;0,00;45;0,00
BAGOT;36;0,00;35;0,00
ARTIGOT;39;0,00;29;0,00
GOTARDA;38;0,00;29;0,00
CUGOTA;35;0,00;20;0,00
MANGOT;30;0,00;20;0,00
SALGOT;23;0,00;22;0,00
GOTARREDONA;22;0,00;21;0,00
GORGOT;20;0,00;17;0,00
GOTZENS;26;0,00;11;0,00
REGOT;18;0,00;14;0,00
MENGOT;17;0,00;14;0,00
PINOARGOTE;18;0,00;13;0,00
GOTES;21;0,00;9;0,00
GOTI;14;0,00;14;0,00
AMIGOT;6;0,00;17;0,00
GOTTSCHALK;16;0,00;6;0,00
DRAGOTA;20;0,00;..;..
ARGOTI;10;0,00;10;0,00
BALAGOT;14;0,00;6;0,00
RIGOTE;9;0,00;10;0,00
ARGOTA;7;0,00;10;0,00
ALMENGOT;9;0,00;7;0,00
ARMENGOT;6;0,00;10;0,00
GOTELLI;8;0,00;7;0,00
AGOTE;10;0,00;4;0,00
BOGOTA;6;0,00;8;0,00
GOTERA;5;0,00;9;0,00
LAGOTA;9;0,00;5;0,00
BIGOT;10;0,00;..;..
GOTO;8;0,00;5;0,00
GOTAS;..;..;9;0,00
GOTZ;11;0,00;..;..
ESTERLINGOT;7;0,00;4;0,00
GOTARDE;..;..;9;0,00
GOTECIUC;11;0,00;..;..
ALGOTE;9;0,00;..;..
GOTAY;7;0,00;..;..
MAGOT;9;0,00;..;..
ALGOTA;..;..;5;0,00
GOTSEVA;4;0,00;4;0,00
BIGOTT;..;..;4;0,00
DOMINGOT;..;..;6;0,00
FAGOT;7;0,00;..;..
GOGOTCHURI;7;0,00;..;..
GOTOS;..;..;4;0,00
GOTSUL;7;0,00;..;..
LOGOTETIS;..;..;5;0,00
MARGOTAN;6;0,00;..;..
MENGOTTI;..;..;5;0,00
NEGOT;7;0,00;..;..
TRAUGOTT;5;0,00;..;..
ARGOTTE;6;0,00;..;..
CHAGOT;..;..;5;0,00
GOTSEV;4;0,00;..;..
GOTTLIEB;4;0,00;..;..
MARGOT;4;0,00;..;..
MINGOTES;..;..;5;0,00
RAGOT;4;0,00;..;..
RIGOTTI;6;0,00;..;..
GORGOT PALAU;5;0,00;..;..
GORGOTEANU;5;0,00;..;..
GOTHI;4;0,00;..;..
GOTTA;4;0,00;..;..
GOTTARDI;4;0,00;..;..
GOTTSCHEWSKY;..;..;4;0,00
GOTTWALD;5;0,00;..;..
SUGOT;..;..;4;0,00
GOTHELF;4;0,00;..;..
GOTSEMS;..;..;4;0,00
GOTSIRIDZE;4;0,00;..;..
GOTTARDO;4;0,00;..;..
GOTTING;4;0,00;..;..

