Cognom de la persona:  BUDIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=987
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1389;28;0,15;8;0,04
Baix Llobregat;3018;27;0,03;29;0,03
Barcelonès;7318;26;0,01;28;0,01
Garraf;4923;4;0,03;..;..
Maresme;8088;..;..;10;0,02
Osona;5952;..;..;4;0,02
Vallès Occidental;2022;53;0,06;53;0,06
Vallès Oriental;5702;6;0,01;8;0,02
Total;5087;153;0,02;150;0,02

