Cognom de la persona:  ABELLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=169731
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;768;768;0,16;793;0,16
Comarques Gironines;1464;61;0,08;73;0,09
Camp de Tarragona;439;183;0,34;148;0,28
Terres de l'Ebre;163;177;0,97;154;0,85
Ponent;388;128;0,35;147;0,40
Comarques Centrals;1807;30;0,07;33;0,08
Alt Pirineu i Aran;280;45;0,60;29;0,39
Penedès;1175;46;0,09;63;0,13
Total;662;1438;0,18;1440;0,18

