Apellido de la persona:  GUILLEN. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251371&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;141;3637;0,74;3630;0,74
Comarques Gironines;234;363;0,47;382;0,49
Camp de Tarragona;162;387;0,72;341;0,64
Terres de l'Ebre;335;88;0,48;82;0,45
Ponent;392;132;0,36;141;0,38
Comarques Centrals;390;146;0,35;153;0,37
Alt Pirineu i Aran;479;30;0,40;19;0,25
Penedès;172;341;0,68;342;0,68
Total;155;5124;0,66;5090;0,65

